Subject,Start Date,Start Time,Location,Description
Vipinä miehet: Reenit 19.00-20.30,2024-05-16,19:00,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/17604334
Vipinä miehet: Reenit 19.30-21.00,2024-05-20,19:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/17604293
Vipinä miehet: Reenit 19.00-20.30,2024-05-23,19:00,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/17604335
Vipinä miehet: PERUTTU: Reenit 19.30-21.00,2024-05-27,19:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio","https://vipinamiehet.nimenhuuto.com/events/17604294  
Sali koulun käytössä"
Vipinä miehet: PERUTTU: Reenit 19.00-20.30,2024-05-30,19:00,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio","https://vipinamiehet.nimenhuuto.com/events/17604336  
Sali koulun käytössä"
Vipinä miehet: Päättärit klo ???,2024-06-01,13:00,"",https://vipinamiehet.nimenhuuto.com/events/18326164
Vipinä miehet: Reenit 20.30-22.00,2024-08-19,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326184
Vipinä miehet: Reenit 18.30-20.00,2024-08-22,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326224
Vipinä miehet: Reenit 20.30-22.00,2024-08-26,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326185
Vipinä miehet: Reenit 18.30-20.00,2024-08-29,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326225
Vipinä miehet: Reenit 20.30-22.00,2024-09-02,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326186
Vipinä miehet: Reenit 18.30-20.00,2024-09-05,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326226
Vipinä miehet: Reenit 20.30-22.00,2024-09-09,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326187
Vipinä miehet: Reenit 18.30-20.00,2024-09-12,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326227
Vipinä miehet: Reenit 20.30-22.00,2024-09-16,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326188
Vipinä miehet: Reenit 18.30-20.00,2024-09-19,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326228
Vipinä miehet: Reenit 20.30-22.00,2024-09-23,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326189
Vipinä miehet: Reenit 18.30-20.00,2024-09-26,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326229
Vipinä miehet: Reenit 20.30-22.00,2024-09-30,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326190
Vipinä miehet: Reenit 18.30-20.00,2024-10-03,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326230
Vipinä miehet: Reenit 20.30-22.00,2024-10-07,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326191
Vipinä miehet: Reenit 18.30-20.00,2024-10-10,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326231
Vipinä miehet: Reenit 20.30-22.00,2024-10-14,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326192
Vipinä miehet: Reenit 18.30-20.00,2024-10-17,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326232
Vipinä miehet: Reenit 20.30-22.00,2024-10-21,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326193
Vipinä miehet: Reenit 18.30-20.00,2024-10-24,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326233
Vipinä miehet: Reenit 20.30-22.00,2024-10-28,20:30,"Jynkänlahden koulu (Varsanpolku 2), varsanpolku 2 kuopio",https://vipinamiehet.nimenhuuto.com/events/18326194
Vipinä miehet: Reenit 18.30-20.00,2024-10-31,18:30,"",https://vipinamiehet.nimenhuuto.com/events/18326234
